,,Title1,2016/10/16 14:34:56.000 - 14:35:56.000 (60s) rate2048 ACO6238L base:100dB 試験音源35Hz
,,Title2,00227_0_60_30_100_4200_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,30,Hz
,,EndFreq,100,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833333,Hz
,,FreqStep,4200,step
,,DataFileCreated,2016-10-16 14:35:56 +0900
,,Original,00227.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,35.0007,0.002014058254644624,2e-05,4.02,-11.862347211746965,47.707
,,,,,49.1767,0.0002488152922524023,3e-05,3.92,-1.503522262523802,5.894
,,,,,70.0017,0.0005213361600908684,2e-05,4.01,-3.0768216574761027,12.349
周波数[Hz],振幅
53.98333333333333,5.419654722509599e-06
54.0,3.237310998212678e-06
54.01666666666667,2.880727893725694e-06
54.03333333333333,4.624811412189375e-06
54.05,1.0833323207769283e-06
54.06666666666666,3.0146217348138388e-06
54.08333333333333,7.894977289914733e-07
54.1,7.066570740697279e-06
54.11666666666667,7.305108138105623e-07
54.13333333333333,3.4104685378700124e-06
54.15,2.0819469775977583e-06
54.16666666666667,5.849726875832276e-07
54.18333333333334,4.401236425696591e-06
54.2,3.630342703537647e-06
54.21666666666667,1.537906011079739e-06
54.23333333333333,3.2094763280245737e-06
54.25,2.226026111771444e-06
54.26666666666667,4.413201791492221e-06
54.28333333333333,1.3183783600588548e-06
54.3,2.5474817711084653e-06
54.31666666666666,2.6239168442363663e-06
54.33333333333333,1.154309022124372e-06
54.35,1.2541110640405603e-06
54.36666666666667,2.392331951278443e-06
54.38333333333333,9.448680453379561e-07
54.4,1.327343037368863e-06
54.41666666666667,2.2977158059862704e-06
54.43333333333334,4.408777750821785e-06
54.45,7.036672306640672e-07
54.46666666666667,1.7000549148391096e-06
54.48333333333333,6.510444876223048e-06
54.5,2.4365181688904173e-06
54.51666666666667,3.680362134175873e-07
54.53333333333333,1.6485473170294628e-06
54.55,2.2288338005367364e-06
54.56666666666666,1.7187054200434017e-06
54.58333333333333,1.6011259364324913e-06
54.6,1.97612109180504e-06
54.61666666666667,1.2448459767341383e-06
54.63333333333333,3.4024677569907227e-06
54.65,2.3631658186578278e-06
54.66666666666667,4.721301004743295e-06
54.68333333333334,5.263469030590752e-07
54.7,6.5165798573692205e-06
54.71666666666667,4.213521969018124e-06
54.73333333333333,1.9728574654122657e-06
54.75,5.010300999667459e-07
54.76666666666667,4.402459319361569e-06
54.78333333333333,2.1511552880043087e-06
54.8,6.393831715038944e-06
54.81666666666666,2.0456814855987526e-06
54.83333333333333,2.7888533470967794e-06
54.85,2.6647333072358524e-06
54.86666666666667,2.387154911624881e-06
54.88333333333333,3.2052380255546897e-06
54.9,7.0626574010108015e-06
54.91666666666667,1.959997825914709e-06
54.93333333333334,3.6232542183854075e-06
54.95,3.6419688014860942e-06
54.96666666666667,1.7062671798423685e-06
54.98333333333333,6.337110346279671e-07
55.0,8.001699164370366e-06
55.01666666666667,4.801679640861025e-06
55.03333333333333,2.8919804793472535e-06
55.05,2.9551401049378866e-06
55.06666666666666,4.7580496041090125e-07
55.08333333333333,5.028335140478257e-06
55.1,5.510248508970022e-06
55.11666666666667,4.166477267535103e-06
55.13333333333333,1.882733781655781e-06
55.15,3.55844717066483e-06
55.16666666666667,4.537216791572467e-06
55.18333333333334,3.326801446387938e-06
55.2,2.8002306358119935e-06
55.21666666666667,2.384810017745161e-06
55.23333333333333,1.4701399203496773e-06
55.25,1.3826789607128329e-06
55.26666666666667,2.2023346347245187e-06
55.28333333333333,3.665714775942466e-06
55.3,5.250675878689478e-06
55.31666666666666,2.706409260050814e-06
55.33333333333333,2.991135104166045e-06
55.35,3.725292328862849e-06
55.36666666666667,2.4051333768626035e-06
55.38333333333333,9.879602400405374e-07
55.4,7.457330688641189e-06
55.41666666666667,3.88972535323315e-06
55.43333333333334,1.7922498932482082e-06
55.45,1.6070370014963203e-06
55.46666666666667,3.6054444597003267e-06
55.48333333333333,3.1056754524808713e-06
55.5,5.418967349349043e-06
55.51666666666667,1.4940105615483815e-06
55.53333333333333,3.8110381943123704e-06
55.55,2.5010910761912155e-06
55.56666666666666,3.319308930942402e-06
55.58333333333333,4.315209817291353e-06
55.6,3.3421921646447843e-06
55.61666666666667,1.5812995417576493e-06
55.63333333333333,3.771781761789392e-06
55.65,1.8758054833875135e-06
55.66666666666667,1.953586992676531e-06
55.68333333333334,4.7444896993970103e-07
55.7,6.119774519944481e-06
55.71666666666667,5.058674633634868e-07
55.73333333333333,4.5907835968276295e-06
55.75,3.004213132894225e-06
55.76666666666667,2.2107081964377593e-06
55.78333333333333,2.3355521738670057e-06
55.8,7.249252220259524e-06
55.81666666666666,5.462142550904027e-06
55.83333333333333,3.5730702158254986e-06
55.85,2.952493293044681e-07
55.86666666666667,2.0943006956357573e-07
55.88333333333333,1.9206562580240892e-06
55.9,6.660228589969563e-06
55.91666666666667,2.0590029210334527e-06
55.93333333333334,3.274876088848494e-06
55.95,1.973369403396544e-06
55.96666666666667,2.7645414701848254e-06
55.98333333333333,2.2092735540690994e-06
56.0,1.247854033223867e-06
56.01666666666667,5.421520821859839e-06
56.03333333333333,3.5322969764481534e-06
56.05,1.014359003711862e-06
56.06666666666666,4.89097909624968e-06
56.08333333333333,9.08697158936674e-07
56.1,5.8106620406378536e-06
56.11666666666667,6.536360813928789e-06
56.13333333333333,5.418035479548792e-07
56.15,1.581298572148963e-06
56.16666666666667,1.5707940277887131e-06
56.18333333333334,2.567221105811269e-06
56.2,2.169099792864947e-06
56.21666666666667,3.9423036816817354e-07
56.23333333333333,3.9986361638777737e-07
56.25,1.924100357205799e-06
56.26666666666667,3.5226380935772055e-06
56.28333333333333,4.679179144640727e-06
56.3,3.5871227258722543e-06
56.31666666666666,2.58807539730013e-06
56.33333333333333,8.187979076241316e-07
56.35,2.6281075133275933e-06
56.36666666666667,3.650865119847805e-06
56.38333333333333,1.6462354332411548e-06
56.4,6.59043089443624e-06
56.41666666666667,5.601560771314625e-06
56.43333333333334,1.96655978333808e-06
56.45,6.1590152106102175e-06
56.46666666666667,3.178078735549888e-06
56.48333333333333,2.121170710534019e-06
56.5,8.933859851616375e-06
56.51666666666667,2.554748947817272e-06
56.53333333333333,2.413000086605648e-06
56.55,9.372750621317663e-07
56.56666666666666,6.876986532622614e-07
56.58333333333333,1.5952818972085673e-06
56.6,5.438846503516179e-06
56.61666666666667,3.245489401376212e-06
56.63333333333333,1.2318080397541804e-06
56.65,1.5290210590833893e-06
56.66666666666667,2.4873782955417066e-06
56.68333333333334,4.225364109640245e-06
56.7,9.849850949647543e-06
56.71666666666667,2.6021579438863466e-06
56.73333333333333,3.918147390511604e-06
56.75,4.825642770148899e-06
56.76666666666667,1.4602969908361362e-06
56.78333333333333,5.5759796198441254e-06
56.8,6.355685130927759e-06
56.81666666666666,2.048849889219406e-06
56.83333333333333,1.8145927860769193e-06
56.85,1.25251663867196e-06
56.86666666666667,2.408118645649618e-06
56.88333333333333,1.7630553475568254e-08
56.9,7.777811367413503e-06
56.91666666666667,2.569549336508133e-06
56.93333333333334,3.3224772856608725e-06
56.95,3.7859444629607443e-06
56.96666666666667,1.4296316227808725e-06
56.98333333333333,2.2032394820268774e-06
57.0,3.6768064347633443e-06
57.01666666666667,4.090615202305225e-06
57.03333333333333,1.2664265535146e-06
57.05,3.907746650044178e-06
57.06666666666666,9.869278976470437e-07
57.08333333333333,3.6407326058057673e-07
57.1,6.091432733220192e-06
57.11666666666667,2.9236864225497533e-06
57.13333333333333,4.038846433556713e-06
57.15,3.386890569314552e-06
57.16666666666667,3.0635588611532744e-06
57.18333333333334,2.7450378380736586e-06
57.2,5.6991370893098484e-06
57.21666666666667,4.545967375772787e-07
57.23333333333333,3.5674111514191706e-06
57.25,1.7367980412359178e-06
57.26666666666667,1.976565385679707e-06
57.28333333333333,4.014574112201271e-06
57.3,6.247985816238516e-06
57.31666666666666,2.468432239019068e-06
57.33333333333333,2.531450352488196e-06
57.35,4.914619249757414e-07
57.36666666666667,2.7938725957236315e-06
57.38333333333333,3.121446361315222e-06
57.4,1.185272537218372e-05
57.41666666666667,2.3484276899601095e-06
57.43333333333334,5.304666771655553e-07
57.45,1.9023350834542876e-06
57.46666666666667,2.655607380458626e-06
57.48333333333333,5.221526327224005e-07
57.5,8.971957872135011e-06
57.51666666666667,6.408233647909213e-06
57.53333333333333,1.501036569698863e-06
57.55,1.4388712125782212e-06
57.56666666666666,1.2576505172470173e-06
57.58333333333333,3.00918552345797e-07
57.6,5.7456843474014334e-06
57.61666666666667,2.4893303512216246e-06
57.63333333333333,2.946872420858436e-06
57.65,2.2693711594361435e-06
57.66666666666667,4.7473278009013535e-06
57.68333333333334,4.7420603800392693e-07
57.7,3.717175864332237e-06
57.71666666666667,2.0503671478842493e-06
57.73333333333333,4.550314560956159e-06
57.75,3.1505291495177467e-06
57.76666666666667,1.2903051266212988e-06
57.78333333333333,5.522245696000216e-07
57.8,3.037756494060405e-06
57.81666666666666,4.200340037193751e-06
57.83333333333333,1.4676830417630523e-06
57.85,1.099622838145714e-06
57.86666666666667,2.840160387247176e-06
57.88333333333333,1.2665263704493302e-06
57.9,1.5400396394971564e-06
57.91666666666667,2.8866614578693142e-06
57.93333333333334,4.1418980989937405e-06
57.95,2.3715972904059397e-06
57.96666666666667,1.0308442593269813e-06
57.98333333333333,2.8565726279149627e-06
58.0,3.892922970403984e-06
58.01666666666667,2.873832403725025e-06
58.03333333333333,2.995481640131845e-06
58.05,3.651342861422999e-06
58.06666666666666,3.6506796731148127e-06
58.08333333333333,3.1847531599080007e-06
58.1,2.4649585675618868e-06
58.11666666666667,1.0666364502833028e-06
58.13333333333333,3.2530811770821974e-06
58.15,2.885853421450946e-06
58.16666666666667,1.6912006181315022e-06
58.18333333333334,3.30180234712144e-06
58.2,3.2223164082616233e-06
58.21666666666667,7.927599903716649e-07
58.23333333333333,1.0474732197270023e-06
58.25,2.8118073989704125e-06
58.26666666666667,3.149037108620752e-06
58.28333333333333,3.686024447847728e-06
58.3,3.275446052188694e-06
58.31666666666666,2.092011526436887e-06
58.33333333333333,1.0919377728182799e-06
58.35,2.2264243939624232e-06
58.36666666666667,1.7058325071631512e-06
58.38333333333333,3.607023268934243e-06
58.4,4.66728324985242e-07
58.41666666666667,2.818770386251554e-06
58.43333333333334,2.4607105059471386e-06
58.45,4.3737516302734456e-06
58.46666666666667,1.5948190782700584e-06
58.48333333333333,1.501522405203149e-06
58.5,5.440012174567414e-06
58.51666666666667,4.250243107672045e-06
58.53333333333333,2.13306603053878e-06
58.55,3.2149101135526865e-06
58.56666666666666,2.7828708985193377e-06
58.58333333333333,2.329628685395286e-06
58.6,3.5142197147168926e-06
58.61666666666667,9.80491441349638e-07
58.63333333333333,2.762974551791931e-06
58.65,1.347197424101282e-06
58.66666666666667,7.295615802695616e-07
58.68333333333334,2.135530331431352e-06
58.7,6.026768036852827e-06
58.71666666666667,1.4007845980183317e-06
58.73333333333333,1.548995364723672e-06
58.75,2.4045111801979786e-06
58.76666666666667,1.7609832560918353e-06
58.78333333333333,7.85676971978171e-07
58.8,6.736869169413316e-06
58.81666666666666,4.184240788401125e-06
58.83333333333333,2.442793150549586e-06
58.85,4.322811929830669e-06
58.86666666666667,5.1928782434942164e-06
58.88333333333333,1.5998557561284732e-06
58.9,3.920861230517269e-06
58.91666666666667,2.9512337929311175e-06
58.93333333333334,1.0165987846025673e-06
58.95,1.5870919083479828e-06
58.96666666666667,2.308593708345512e-06
58.98333333333333,3.521788824416556e-06
59.0,5.19567825221691e-06
59.01666666666667,4.117131601472812e-06
59.03333333333333,1.556563069500952e-06
59.05,2.891604685812391e-06
59.06666666666666,2.186559386752482e-06
59.08333333333333,1.4461030766524379e-06
59.1,7.980497050847894e-06
59.11666666666667,2.8503253118561073e-06
59.13333333333333,3.4233935182429063e-06
59.15,2.003479389680076e-06
59.16666666666667,2.9331162631729922e-06
59.18333333333334,4.40863734487673e-06
59.2,6.150497157944556e-06
59.21666666666667,1.8877875624576883e-06
59.23333333333333,1.3854303256830445e-06
59.25,3.032099256964985e-06
59.26666666666667,4.574424544429186e-06
59.28333333333333,4.944645413211931e-06
59.3,3.8059413481083833e-06
59.31666666666666,3.938958960379664e-06
59.33333333333333,1.4042241800897038e-06
59.35,8.157727297517151e-07
59.36666666666667,1.0412070444611195e-06
59.38333333333333,2.030650966079001e-06
59.4,6.788787169230845e-06
59.41666666666667,2.075217009394508e-06
59.43333333333334,2.595143427323995e-06
59.45,1.3390144995118114e-06
59.46666666666667,4.298506372406195e-06
59.48333333333333,6.566035134274921e-06
59.5,5.513433954706968e-06
59.51666666666667,5.65417680327602e-06
59.53333333333333,4.943435722582927e-06
59.55,4.159825213211936e-06
59.56666666666666,2.6575713204973573e-06
59.58333333333333,3.528145439742054e-06
59.6,8.446704257138163e-06
59.61666666666667,9.967499572003267e-07
59.63333333333333,1.204042668902206e-06
59.65,2.4488899207552047e-06
59.66666666666667,3.592209825484904e-06
59.68333333333334,1.977359962717879e-06
59.7,8.845711793180096e-06
59.71666666666667,5.350267239008863e-07
59.73333333333333,2.8481725176146086e-06
59.75,2.6951710721735e-06
59.76666666666667,2.2723464493113334e-06
59.78333333333333,2.752992180332593e-06
59.8,7.968736761166052e-06
59.81666666666666,3.6432620070908323e-06
59.83333333333333,2.2236913242167713e-06
59.85,1.1216467141706028e-06
59.86666666666667,1.149100616190971e-06
59.88333333333333,1.518307843307854e-06
59.9,4.538054512855166e-06
59.91666666666667,3.3679426511614455e-06
59.93333333333334,5.513418647453355e-07
59.95,5.284603414486341e-07
59.96666666666667,3.4041287853596988e-06
59.98333333333333,3.724259312606222e-06
60.0,5.396021656052519e-06
60.01666666666667,3.911691324602714e-06
60.03333333333333,2.751352710691572e-06
60.05,2.3665644171242575e-06
60.06666666666666,1.5211224683427783e-06
60.08333333333333,1.9128685199085383e-06
60.1,4.454394243063874e-06
60.11666666666667,2.6188382487747866e-06
60.13333333333333,4.064521548397012e-06
60.15,6.263341772091489e-07
60.16666666666667,7.721211556852929e-06
60.18333333333334,2.671216399540763e-06
60.2,6.1002026153833285e-06
60.21666666666667,2.326749240990281e-06
60.23333333333333,1.4281543394409812e-06
60.25,3.185227281266005e-06
60.26666666666667,2.819531991394578e-06
60.28333333333333,3.3106230556086554e-06
60.3,6.386059558093726e-06
60.31666666666666,3.0652348560204174e-06
60.33333333333333,2.854262077570327e-06
60.35,3.566600661857268e-06
60.36666666666667,1.767825629918393e-07
60.38333333333333,2.409684154445665e-06
60.4,6.759103689471415e-06
60.41666666666667,2.172696317874572e-06
60.43333333333334,1.495631055681339e-06
60.45,9.248372898604096e-07
60.46666666666667,2.830600124137533e-06
60.48333333333333,2.3278364188985344e-06
60.5,6.267487621613978e-06
60.51666666666667,2.6972687542767256e-06
60.53333333333333,5.1466181155039555e-06
60.55,2.2287065020303285e-06
60.56666666666666,3.6289305648511762e-06
60.58333333333333,8.381870247032234e-07
60.6,5.17529743290936e-06
60.61666666666667,1.1586102314507998e-06
60.63333333333333,4.151427527779465e-06
60.65,3.307706597816242e-06
60.66666666666667,4.844170598500588e-06
60.68333333333334,1.4115147746868528e-06
60.7,1.2237542626902424e-05
60.71666666666667,1.137090710042287e-05
60.73333333333333,4.530019313160609e-06
60.75,1.2396566046991265e-05
60.76666666666667,6.045150360951066e-06
60.78333333333333,5.05856613679689e-06
60.8,4.000738415137002e-06
60.81666666666666,3.96557009953569e-06
60.83333333333333,5.82876207966108e-06
60.85,6.883867937964593e-06
60.86666666666667,2.018730675374974e-06
60.88333333333333,3.351386752647257e-06
60.9,2.129946421693776e-06
60.91666666666667,2.0550169780596076e-06
60.93333333333334,2.8495429126835702e-06
60.95,3.5941019102526292e-06
60.96666666666667,2.6743303720042305e-06
60.98333333333333,1.6432152268275744e-07
61.0,5.931833323002813e-06
61.01666666666667,3.513833464503671e-06
61.03333333333333,4.176031508221207e-06
61.05,3.1095742229393766e-06
61.06666666666666,2.6344488152012752e-06
61.08333333333333,8.624250210646484e-07
61.1,7.86838333887069e-06
61.11666666666667,4.778559759112935e-06
61.13333333333333,1.317192570776454e-06
61.15,3.034653975880132e-06
61.16666666666667,9.416165140430255e-07
61.18333333333334,1.726778202407901e-07
61.2,4.150337601908555e-06
61.21666666666667,5.617268925887068e-07
61.23333333333333,6.061860867019114e-07
61.25,1.257988530336496e-06
61.26666666666667,9.82028527893037e-07
61.28333333333333,3.4389300613607783e-06
61.3,3.7112535616439517e-06
61.31666666666666,3.896410931388814e-06
61.33333333333333,1.2983056775272982e-06
61.35,1.2586398656336702e-06
61.36666666666667,3.2026350311364873e-06
61.38333333333333,1.2890984621494395e-06
61.4,9.90576247911461e-07
61.41666666666667,2.5188697798631747e-06
61.43333333333334,1.8376880528116654e-06
61.45,1.7579510016199976e-06
61.46666666666667,1.550417330970518e-06
61.48333333333333,5.016036914812613e-07
61.5,5.436575180351748e-06
61.51666666666667,1.048240720051463e-06
61.53333333333333,2.8079586136736865e-06
61.55,2.1618134941760353e-06
61.56666666666666,1.3114476757956376e-06
61.58333333333333,1.0886664753594345e-06
61.6,7.885449344777246e-06
61.61666666666667,4.3532888434991385e-06
61.63333333333333,1.3963491808400866e-06
61.65,3.921348981394537e-06
61.66666666666667,1.5467811755110207e-06
61.68333333333334,1.1258672908799214e-06
61.7,1.2999111066394834e-05
61.71666666666667,2.7120897658721444e-06
61.73333333333333,2.4081297685645905e-06
61.75,1.9460994639953854e-06
61.76666666666667,2.054847753859463e-06
61.78333333333333,1.4187983629419575e-06
61.8,1.0092868792636568e-05
61.81666666666666,1.722283505772956e-06
61.83333333333333,3.0610503670011014e-06
61.85,1.0693298872418457e-06
61.86666666666667,2.3184398709285545e-06
61.88333333333333,2.2486124553176195e-06
61.9,7.191851328734144e-06
61.91666666666667,3.6951449048170563e-06
61.93333333333334,1.6196493475613479e-06
61.95,3.385780274598303e-06
61.96666666666667,1.428924388877976e-06
61.98333333333333,2.8825908937668986e-06
62.0,9.188363091858362e-06
62.01666666666667,3.976599266730905e-06
62.03333333333333,9.06574552741794e-07
62.05,7.03317614143788e-07
62.06666666666667,3.057463583190698e-06
62.08333333333334,2.4408479755154577e-06
62.1,1.0772765007300266e-05
62.11666666666667,1.3898167660860044e-06
62.13333333333333,2.675750603352076e-06
62.15,2.521201445338368e-06
62.16666666666666,3.049215447039525e-06
62.18333333333333,2.170407339846124e-06
62.2,9.033515287208437e-06
62.21666666666667,5.396913385815323e-06
62.23333333333333,1.9343075615633913e-06
62.25,4.275179106834268e-06
62.26666666666667,1.5665747996453946e-06
62.28333333333333,4.0599754894138517e-07
62.3,1.2233515261370644e-05
62.31666666666667,2.916793537320917e-06
62.33333333333334,2.8073660273755385e-06
62.35,7.865826768037314e-07
62.36666666666667,2.488440522559191e-07
62.38333333333333,2.3577606363517567e-06
62.4,1.0889516878270083e-05
62.41666666666666,2.51270612548051e-06
62.43333333333333,2.9894418109679774e-06
62.45,2.03705364668678e-07
62.46666666666667,1.7256356868271733e-06
62.48333333333333,9.433029747008029e-07
62.5,1.0191646217187174e-05
62.51666666666667,1.7664402862747658e-06
62.53333333333333,1.2897632923393118e-06
62.55,2.1508008264281476e-07
62.56666666666667,9.787587441796414e-07
62.58333333333334,1.796746483281626e-06
62.6,1.0665296629662733e-05
62.61666666666667,1.719318354144563e-06
62.63333333333333,5.092496901472994e-07
62.65,1.193364104180049e-06
62.66666666666666,1.323136991391571e-06
62.68333333333333,1.0872695634232289e-06
62.7,1.0545683122711218e-05
62.71666666666667,2.6937598968978424e-06
62.73333333333333,1.2089193486474856e-06
62.75,1.6987538739388503e-06
62.76666666666667,2.136302946272595e-06
62.78333333333333,2.2464005141646134e-06
62.8,7.314028816695098e-06
62.81666666666667,4.102208515968309e-07
62.83333333333334,3.503749218412131e-07
62.85,5.269776839133685e-07
62.86666666666667,1.5270431663761322e-06
62.88333333333333,1.6269263637384984e-06
62.9,3.9347898495392685e-06
62.91666666666666,1.3726688033512131e-06
62.93333333333333,2.1797930087404007e-06
62.95,9.0892645491659e-07
62.96666666666667,1.5382916897829606e-06
62.98333333333333,2.3937287606648325e-06
63.0,5.0717403560789235e-06
63.01666666666667,1.24477891940495e-06
63.03333333333333,1.4767738812047692e-06
63.05,6.483867413763693e-07
63.06666666666667,1.1683585649742905e-06
63.08333333333334,1.0224665006121786e-06
63.1,3.6071100955314023e-06
63.11666666666667,6.4721309595461e-07
63.13333333333333,3.2465705359664467e-06
63.15,1.8077275218636234e-06
63.16666666666666,6.089444569942983e-07
63.18333333333333,4.2060152913552944e-07
63.2,5.13417222543128e-06
63.21666666666667,1.6147421684940015e-06
63.23333333333333,1.1164727067899748e-06
63.25,1.7816653812353855e-06
63.26666666666667,1.023233497748946e-06
63.28333333333333,2.0123854308472043e-06
63.3,3.842069593231232e-06
63.31666666666667,3.0124107194205775e-06
63.33333333333334,1.6924812075281962e-06
63.35,3.5554336271878886e-07
63.36666666666667,2.0057017018798104e-06
63.38333333333333,1.3593306166987907e-06
63.4,5.346440221202623e-06
63.41666666666666,4.815969665516287e-07
63.43333333333333,8.63492746165599e-07
63.45,7.246894659860814e-07
63.46666666666667,1.732024288295706e-07
63.48333333333333,2.188026319196772e-06
63.5,1.709936687909649e-06
63.51666666666667,1.4864051529570457e-06
63.53333333333333,1.213970699184014e-06
63.55,1.9339397378922377e-06
63.56666666666667,4.955753764130128e-08
63.58333333333334,1.8774067680632202e-06
63.6,1.542203717812786e-06
63.61666666666667,5.65450582521471e-07
63.63333333333333,1.6473238963614363e-06
63.65,8.853318519462198e-07
63.66666666666666,1.9399377039402865e-06
63.68333333333333,1.7087751068590332e-06
63.7,2.937261111667708e-06
63.71666666666667,1.0823794151847565e-06
63.73333333333333,4.185797121031154e-07
63.75,2.003175401590654e-06
63.76666666666667,9.091199217230878e-07
63.78333333333333,4.5333807876356465e-07
63.8,6.460294467892206e-06
63.81666666666667,3.7083973144100943e-07
63.83333333333334,2.175498400249213e-06
63.85,1.019230343923125e-06
63.86666666666667,1.5483577932486154e-06
63.88333333333333,1.3027924912754539e-06
63.9,4.100480944003197e-06
63.91666666666666,1.2468951941573722e-06
63.93333333333333,1.7502923075798116e-06
63.95,2.161361785991173e-06
63.96666666666667,1.443975562708961e-06
63.98333333333333,1.7989844446860285e-06
64.0,2.1522385530393984e-06
64.01666666666667,1.8133111984715094e-06
64.03333333333333,7.00136920096396e-07
64.05,3.8832471838406664e-07
64.06666666666666,1.2600884738084879e-06
64.08333333333334,9.622529492679961e-07
64.1,9.497057587228841e-07
64.11666666666667,2.0778073659729924e-06
64.13333333333333,1.7199600008074642e-06
64.15,1.4736544781268186e-06
64.16666666666666,4.472185195115738e-07
64.18333333333334,6.879608044853837e-07
64.2,3.154921221992348e-06
64.21666666666667,1.2949302582179322e-06
64.23333333333333,9.65530562042077e-07
64.25,1.2425088176886465e-06
64.26666666666667,7.042902311381715e-07
64.28333333333333,4.963271071957558e-06
64.3,2.433285879510096e-06
64.31666666666666,1.932919999546586e-06
64.33333333333334,7.421636613678398e-07
64.35,1.632670602118436e-06
64.36666666666667,1.7581702564684692e-06
64.38333333333333,1.7465657644431895e-06
64.4,1.2330969073070594e-06
64.41666666666666,1.3077865217260605e-06
64.43333333333334,3.0838154092852603e-06
64.45,1.1666615260411514e-06
64.46666666666667,8.96848769880408e-07
64.48333333333333,1.467977317128995e-06
64.5,1.8505288125460256e-06
64.51666666666667,1.1530748331131775e-06
64.53333333333333,3.328470353274505e-07
64.55,7.609031728381537e-07
64.56666666666666,9.605967900752934e-07
64.58333333333334,1.2017399022869415e-06
64.6,2.5978605318970916e-06
64.61666666666667,1.9551245235936386e-06
64.63333333333333,1.8872072502228147e-06
64.65,1.5591492729945239e-06
64.66666666666666,1.295406455518443e-06
64.68333333333334,2.780610452150569e-06
64.7,3.693872453714718e-06
64.71666666666667,1.0922433376324773e-06
64.73333333333333,2.469769314630813e-06
64.75,6.144564354841608e-07
64.76666666666667,2.2848480732048536e-06
64.78333333333333,2.148401062370334e-06
64.8,5.412870185076462e-06
64.81666666666666,3.742165456809976e-06
64.83333333333334,1.0763794831006057e-06
64.85,1.8152592157273501e-06
64.86666666666667,3.936731286390822e-07
64.88333333333333,1.377515842144288e-06
64.9,3.427589906349753e-06
64.91666666666666,3.733649630815183e-07
64.93333333333334,8.720500745201889e-07
64.95,2.030769596790642e-06
64.96666666666667,9.190549676727176e-07
64.98333333333333,2.1372559686350047e-06
65.0,3.0781879216044416e-06
65.01666666666667,8.082242147705821e-07
65.03333333333333,1.5197299249128207e-06
65.05,2.344405102812995e-06
65.06666666666666,2.2338281077984125e-06
65.08333333333334,9.258112586761797e-07
65.1,2.564888328555056e-06
65.11666666666667,1.9488457043161797e-06
65.13333333333333,5.531414087017857e-07
65.15,1.4108718602423824e-06
65.16666666666666,2.1182842148578426e-06
65.18333333333334,7.971320871270706e-07
65.2,1.6782147706366908e-06
65.21666666666667,1.1142050282203866e-06
65.23333333333333,1.4544466263032634e-06
65.25,2.005333398743626e-06
65.26666666666667,2.657413848684216e-06
65.28333333333333,2.2923335871281674e-07
65.3,3.0399912568091834e-06
65.31666666666666,1.4209596572046098e-06
65.33333333333334,4.53432009484659e-07
65.35,2.2915346138930866e-06
65.36666666666667,3.1058091782322116e-06
65.38333333333333,1.329845261971603e-06
65.4,5.150260729966186e-06
65.41666666666666,2.7913498916096317e-06
65.43333333333334,9.881753682745074e-07
65.45,3.860817869302703e-06
65.46666666666667,1.7016255859510925e-06
65.48333333333333,2.313332097714305e-06
65.5,7.021382396064844e-06
65.51666666666667,2.27813547293163e-06
65.53333333333333,2.6984954751010276e-06
65.55,2.030927851906415e-06
65.56666666666666,1.6203945973544666e-07
65.58333333333334,7.387656305055585e-07
65.6,3.892919077674818e-06
65.61666666666667,1.06684373499143e-06
65.63333333333333,1.2908288568270055e-06
65.65,2.2805099637235684e-06
65.66666666666666,2.5133594158189743e-06
65.68333333333334,3.974105903430909e-07
65.7,2.4286620118759186e-06
65.71666666666667,1.1311486494106213e-06
65.73333333333333,2.349286881256923e-06
65.75,2.379522178880079e-06
65.76666666666667,3.317798944202194e-06
65.78333333333333,9.868690460397853e-07
65.8,6.969635765310803e-06
65.81666666666666,1.7919723363988741e-06
65.83333333333334,1.5095808512856257e-06
65.85,1.6285883156436487e-06
65.86666666666667,4.5426074312910295e-07
65.88333333333333,9.098831327713414e-07
65.9,3.6321710573811204e-06
65.91666666666666,1.5084214059418478e-06
65.93333333333334,8.10741236004036e-07
65.95,1.2403984132589031e-06
65.96666666666667,8.46383539270472e-07
65.98333333333333,1.3944003285513846e-06
66.0,3.2292312234180813e-06
66.01666666666667,6.935660316533527e-07
66.03333333333333,2.1530225047351923e-06
66.05,1.001965985198474e-06
66.06666666666666,1.5175750888654158e-06
66.08333333333334,1.249629868408286e-06
66.1,4.152435888183127e-06
66.11666666666667,2.6291030235079974e-06
66.13333333333333,1.522710240436821e-06
66.15,2.1181501742116987e-06
66.16666666666666,1.4774335640886018e-06
66.18333333333334,6.364367618587925e-07
66.2,4.97368731388382e-06
66.21666666666667,2.331348941035968e-06
66.23333333333333,2.3342380740272155e-06
66.25,2.794601723726049e-06
66.26666666666667,3.644586832562218e-06
66.28333333333333,2.1407784848921745e-06
66.3,1.7731447170768906e-06
66.31666666666666,1.345808941302626e-06
66.33333333333334,2.8097875918766585e-06
66.35,1.7941374068212855e-06
66.36666666666667,2.5510964944295543e-06
66.38333333333333,2.3455615475875804e-06
66.4,3.1499029489675363e-06
66.41666666666666,6.301911829356038e-07
66.43333333333334,1.7831939958565158e-06
66.45,1.3393039483685897e-06
