,,Title1,2016/10/16 14:34:49.720 - 14:35:49.720 (60s) rate2048 RION NL-01 base:80dB 試験音源
,,Title2,2016_1016_1434_0_60_30_100_4200_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,30,Hz
,,EndFreq,100,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833332,Hz
,,FreqStep,4200,step
,,DataFileCreated,2016-10-16 14:35:49 +0900
,,Original,2016_1016_1434.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,34.9969,0.023531898128567263,7e-05,4.02,-138.76249315717723,557.401
,,,,,49.1712,0.004385719817946665,5e-05,3.95,-26.296671528049046,103.885
,,,,,49.9933,0.0022109530291345436,3e-05,4.09,-12.793598617892712,52.371
,,,,,69.9939,0.010506124002858996,3e-05,4.01,-61.99122549203457,248.859
,,,,,70.0178,0.0023241717426571995,2e-05,1.35,-40.83673676412218,55.053
,,,,,90.8094,0.0024134390841936693,1e-05,3.98,-14.35094296830357,57.167
周波数[Hz],振幅
53.96666666666667,9.604719086394655e-05
53.98333333333333,8.150150602943903e-05
54.0,7.785538925104771e-05
54.01666666666667,6.104848590664077e-05
54.03333333333333,5.356417458389347e-05
54.05,3.9206108157104506e-05
54.06666666666666,8.757742216530643e-05
54.08333333333333,8.639737782942022e-05
54.1,0.00011602541006785531
54.11666666666667,4.871368935150228e-06
54.13333333333333,9.293828448363406e-05
54.15,1.929080161081465e-05
54.16666666666667,4.6908765769287274e-05
54.18333333333334,0.00014744440832358173
54.2,7.326595252809281e-06
54.21666666666667,9.024340782637688e-06
54.23333333333333,7.234811919738977e-05
54.25,7.106690584132463e-05
54.26666666666667,6.04015836728676e-05
54.28333333333333,4.187425793902244e-05
54.3,7.410826689987082e-05
54.31666666666666,3.1470182371624965e-05
54.33333333333333,9.418752255211035e-06
54.35,1.4562444260797706e-05
54.36666666666667,2.5787087026430254e-05
54.38333333333333,1.4030641294519776e-05
54.4,1.118768923173414e-05
54.41666666666667,3.655695464355213e-05
54.43333333333334,5.937377658364642e-05
54.45,3.7993127429276516e-05
54.46666666666667,6.146105782215944e-05
54.48333333333333,3.484905565416205e-05
54.5,5.8398911336840044e-05
54.51666666666667,2.996500212785377e-05
54.53333333333333,0.00012605964786498522
54.55,4.181169030109164e-05
54.56666666666666,2.2996430693958608e-05
54.58333333333333,6.50632458220101e-05
54.6,8.047001559761495e-05
54.61666666666667,5.823593909660667e-05
54.63333333333333,0.00010456586205522806
54.65,7.130537557127194e-06
54.66666666666667,5.469931849356875e-05
54.68333333333334,3.8323555772390944e-05
54.7,0.0001416002585025618
54.71666666666667,4.471760125365345e-05
54.73333333333333,1.8360421644146075e-05
54.75,3.0694685783583195e-05
54.76666666666667,9.277891528860443e-05
54.78333333333333,4.8399270980910286e-05
54.8,0.00012918792435456122
54.81666666666666,3.137005252655459e-05
54.83333333333333,8.600072540049358e-05
54.85,4.341911815143381e-05
54.86666666666667,8.993131084278346e-05
54.88333333333333,2.9257609636047842e-05
54.9,0.000124294397392135
54.91666666666667,3.116368991220285e-05
54.93333333333334,4.318869762200278e-05
54.95,6.920074779615257e-05
54.96666666666667,5.756531855059639e-05
54.98333333333333,5.607165079763305e-05
55.0,0.0001517645279270729
55.01666666666667,7.649817610624253e-05
55.03333333333333,6.891964280795916e-05
55.05,3.059182560809685e-05
55.06666666666666,5.0349670261582776e-05
55.08333333333333,7.763271217687976e-05
55.1,0.00011153247617093585
55.11666666666667,9.05035809285849e-05
55.13333333333333,3.0065892007520746e-05
55.15,2.6118527519014964e-05
55.16666666666667,0.00011315779955950544
55.18333333333334,2.3418192297579913e-05
55.2,0.00010439775865161235
55.21666666666667,2.079770704689981e-05
55.23333333333333,6.103537532193162e-05
55.25,2.836837794190012e-05
55.26666666666667,3.5360644344117294e-05
55.28333333333333,8.358134894615002e-05
55.3,7.912422069528626e-05
55.31666666666666,3.981047070883473e-05
55.33333333333333,1.1595394679284566e-05
55.35,7.073376256957623e-05
55.36666666666667,8.233202742451148e-05
55.38333333333333,6.786513769853148e-05
55.4,0.00014600466669014721
55.41666666666667,8.272211014698426e-06
55.43333333333334,3.860675955507545e-05
55.45,4.1893808909689476e-05
55.46666666666667,6.886429515980405e-05
55.48333333333333,9.629438212627117e-05
55.5,5.010170043340634e-05
55.51666666666667,2.8758930230294884e-05
55.53333333333333,0.00010336381501975572
55.55,7.756257632284121e-06
55.56666666666666,4.9248417402667084e-05
55.58333333333333,6.55011460194863e-05
55.6,6.951327917070115e-05
55.61666666666667,4.496774071466505e-05
55.63333333333333,6.264025039305264e-05
55.65,7.865419629646934e-05
55.66666666666667,5.5659341961892935e-05
55.68333333333334,5.86430256988811e-05
55.7,0.0001030740871064604
55.71666666666667,6.581140991484923e-05
55.73333333333333,5.336034009169499e-05
55.75,0.0001016533738592732
55.76666666666667,4.249504651446599e-05
55.78333333333333,0.00010422520592189237
55.8,0.00016457083890370446
55.81666666666666,8.909517348522888e-05
55.83333333333333,1.673187771117455e-05
55.85,8.574799770404478e-05
55.86666666666667,3.9281222593505645e-05
55.88333333333333,3.540161303029353e-05
55.9,0.00010850391619509507
55.91666666666667,3.7343545773430055e-05
55.93333333333334,6.075186685591699e-05
55.95,4.5821010192988835e-05
55.96666666666667,3.314089680405041e-05
55.98333333333333,1.3820212516843331e-05
56.0,6.470846398891785e-05
56.01666666666667,3.647905048591886e-05
56.03333333333333,5.561440912203957e-05
56.05,5.495340987563974e-05
56.06666666666666,0.0001001098831153996
56.08333333333333,2.951180989302697e-05
56.1,0.00018006326452517021
56.11666666666667,8.385513569236871e-05
56.13333333333333,7.424441663326827e-05
56.15,2.0680156431313868e-05
56.16666666666667,3.75843122621355e-05
56.18333333333334,7.994257016116406e-05
56.2,1.6476693734338285e-05
56.21666666666667,2.7906176677346855e-05
56.23333333333333,1.3309620661787618e-05
56.25,8.986363526213882e-05
56.26666666666667,6.91573145756668e-05
56.28333333333333,9.504435266883002e-05
56.3,9.691352179832936e-05
56.31666666666666,5.754051401569366e-05
56.33333333333333,2.538476345181282e-05
56.35,4.19207585632987e-05
56.36666666666667,3.1410333070148684e-05
56.38333333333333,7.151178691266731e-05
56.4,0.00013762350065129553
56.41666666666667,6.206943295490739e-05
56.43333333333334,0.00012180395418388761
56.45,7.730469133765646e-05
56.46666666666667,4.516795773310382e-05
56.48333333333333,0.00010162946772870046
56.5,0.00015303793183781274
56.51666666666667,7.087355810602843e-05
56.53333333333333,3.2981980676124184e-05
56.55,4.436974002525933e-05
56.56666666666666,2.9590607515789993e-05
56.58333333333333,7.01981812302753e-05
56.6,6.23071295928046e-05
56.61666666666667,0.00011037367103781855
56.63333333333333,7.270037171708392e-05
56.65,6.504515217192678e-05
56.66666666666667,6.393672878554591e-05
56.68333333333334,0.0001527177963065102
56.7,0.00011751710425477943
56.71666666666667,9.285162346399692e-05
56.73333333333333,7.87185508460468e-05
56.75,7.817100601018135e-05
56.76666666666667,7.528317166512102e-05
56.78333333333333,0.00014551086512099674
56.8,6.166253644608682e-05
56.81666666666666,2.451470855189818e-05
56.83333333333333,2.1086311598862436e-05
56.85,1.4517197247804243e-05
56.86666666666667,2.9693956584371812e-05
56.88333333333333,9.30929318200304e-05
56.9,0.00010858282456957358
56.91666666666667,4.4200382269011696e-05
56.93333333333334,9.64563930033036e-05
56.95,5.613778169081559e-05
56.96666666666667,4.990515994701378e-05
56.98333333333333,1.6146833050441628e-05
57.0,9.768124324210036e-05
57.01666666666667,7.044559538708084e-05
57.03333333333333,5.10453612400634e-05
57.05,8.619725814703654e-05
57.06666666666666,1.6261385237635133e-05
57.08333333333333,4.236175853452303e-05
57.1,4.962355251180996e-05
57.11666666666667,0.00010915100418254316
57.13333333333333,0.00011216145227864344
57.15,2.46396752038231e-05
57.16666666666667,7.650102369460801e-05
57.18333333333334,5.7950666993806926e-05
57.2,6.362796862412488e-05
57.21666666666667,7.180414511717349e-05
57.23333333333333,4.586147662963519e-05
57.25,2.3377914280717388e-05
57.26666666666667,2.2406344648191834e-05
57.28333333333333,0.0001073652919457772
57.3,0.00014099295248144153
57.31666666666666,8.625628239088805e-05
57.33333333333333,1.2534362256381551e-05
57.35,2.7639285136360443e-05
57.36666666666667,8.627929084625369e-05
57.38333333333333,0.00015713424424960935
57.4,0.00013570236521563223
57.41666666666667,8.373329136648643e-05
57.43333333333334,2.3560344248664237e-05
57.45,2.7457733039198798e-05
57.46666666666667,3.701299610094307e-05
57.48333333333333,9.865029134884899e-05
57.5,0.00014924445560826618
57.51666666666667,0.00014267015029511225
57.53333333333333,3.1626911652953444e-05
57.55,7.627512166982474e-05
57.56666666666666,2.491615412955088e-05
57.58333333333333,4.258562556300269e-05
57.6,0.00013100671813560177
57.61666666666667,2.8156462587443817e-05
57.63333333333333,5.6094450163595855e-05
57.65,8.476806087193679e-05
57.66666666666667,8.946945500561483e-05
57.68333333333334,3.1974637991162906e-05
57.7,8.654921359298381e-06
57.71666666666667,5.5447966353906786e-05
57.73333333333333,8.632842559501838e-05
57.75,4.9813415742196934e-05
57.76666666666667,4.53694476779103e-06
57.78333333333333,1.6784122300737412e-05
57.8,4.051183362996149e-05
57.81666666666666,8.762994782750723e-05
57.83333333333333,3.366767004709199e-05
57.85,4.079363428113391e-05
57.86666666666667,4.6131337866851524e-05
57.88333333333333,6.21753448852859e-06
57.9,5.713183742542083e-05
57.91666666666667,5.105375918836853e-05
57.93333333333334,8.241364750350791e-05
57.95,7.836185304121196e-05
57.96666666666667,2.060581875088259e-05
57.98333333333333,4.9998923008621714e-05
58.0,0.00011788263912701656
58.01666666666667,6.904359702188086e-05
58.03333333333333,5.694207597269118e-05
58.05,9.03558699932277e-05
58.06666666666666,6.897305961160273e-05
58.08333333333333,4.098019988467937e-05
58.1,3.168780326878886e-05
58.11666666666667,2.4898644613783055e-05
58.13333333333333,3.330149769554623e-05
58.15,8.578119918200292e-05
58.16666666666667,3.224259937167571e-05
58.18333333333334,7.606521604370408e-05
58.2,7.033167447672069e-05
58.21666666666667,1.5194942728796493e-05
58.23333333333333,2.338637165369191e-05
58.25,6.336723321272474e-05
58.26666666666667,7.31670518861548e-05
58.28333333333333,8.385736233751572e-05
58.3,6.412445059769403e-05
58.31666666666666,5.063469370903449e-05
58.33333333333333,1.897470933978621e-05
58.35,0.00010472649301534253
58.36666666666667,9.567094710203281e-05
58.38333333333333,5.7618383423408166e-05
58.4,6.939981931878602e-05
58.41666666666667,2.353595355886259e-05
58.43333333333334,5.7003230517790934e-05
58.45,9.297098216485102e-05
58.46666666666667,3.81391558138701e-05
58.48333333333333,5.268521255716086e-05
58.5,0.00014552937397802163
58.51666666666667,4.6606119153273864e-05
58.53333333333333,9.447285671180626e-05
58.55,4.504130885297246e-05
58.56666666666666,4.794541763671178e-05
58.58333333333333,0.00010010262150569445
58.6,7.821447199310411e-05
58.61666666666667,3.0015540258815705e-05
58.63333333333333,2.1480628665713492e-05
58.65,5.3892999021696e-05
58.66666666666667,4.275384486666741e-05
58.68333333333334,3.157411172878236e-05
58.7,0.0001326165989301918
58.71666666666667,5.2535148640760444e-05
58.73333333333333,8.699575003444992e-05
58.75,9.924656817246872e-06
58.76666666666667,6.703091243604531e-05
58.78333333333333,5.617010493617872e-05
58.8,0.00015433558615615117
58.81666666666666,3.0335811999224458e-05
58.83333333333333,3.334826535717744e-05
58.85,9.679200910088826e-05
58.86666666666667,0.0001137889916640359
58.88333333333333,2.2258011735269985e-05
58.9,7.273247603649495e-05
58.91666666666667,4.71894775489421e-05
58.93333333333334,4.641724487208134e-05
58.95,7.435330576994568e-05
58.96666666666667,5.245228708522178e-05
58.98333333333333,6.304057306994282e-05
59.0,7.554818695190975e-05
59.01666666666667,6.877857663681921e-05
59.03333333333333,9.52054539026245e-05
59.05,5.9810670304584446e-05
59.06666666666666,7.467695391089965e-05
59.08333333333333,9.122395431078662e-05
59.1,0.00011613006932948378
59.11666666666667,0.0001074280876372567
59.13333333333333,5.5729613346270726e-05
59.15,8.271750696652731e-05
59.16666666666667,7.11299317468781e-05
59.18333333333334,0.00010826685387197661
59.2,6.380770805962509e-05
59.21666666666667,4.7207997628221594e-05
59.23333333333333,4.486516026490915e-05
59.25,4.7939614054016066e-05
59.26666666666667,0.00010096173806797812
59.28333333333333,3.930340007610074e-05
59.3,4.929595800960875e-05
59.31666666666666,3.4919474247054824e-05
59.33333333333333,3.2856157017748825e-05
59.35,4.759766408727733e-06
59.36666666666667,3.152941430938822e-05
59.38333333333333,8.413001544251787e-05
59.4,0.00013830727558309516
59.41666666666667,7.817148363128603e-05
59.43333333333334,6.451875015334346e-05
59.45,7.313601852163115e-05
59.46666666666667,0.00010244427351372633
59.48333333333333,3.349676613454794e-05
59.5,9.957531105738477e-05
59.51666666666667,0.0001657338897113522
59.53333333333333,8.519207020494626e-05
59.55,0.00011494223278163309
59.56666666666666,0.000126101745843486
59.58333333333333,2.4263122848634424e-05
59.6,0.00010988114564215106
59.61666666666667,5.3506353234119423e-05
59.63333333333333,4.393768992999685e-05
59.65,9.810427379051619e-05
59.66666666666667,1.4227422100065029e-05
59.68333333333334,2.7191238154569248e-05
59.7,0.00015475731568172202
59.71666666666667,6.387546489755864e-05
59.73333333333333,5.5133108776479607e-05
59.75,6.981758621097265e-05
59.76666666666667,4.203124618613575e-05
59.78333333333333,8.293074315321667e-05
59.8,0.00015662613880892796
59.81666666666666,1.829639194836406e-05
59.83333333333333,2.6817839281023217e-05
59.85,7.599812285695691e-06
59.86666666666667,5.150198965675009e-05
59.88333333333333,1.1931197149588672e-05
59.9,0.00010583299310629133
59.91666666666667,0.00013426265786307688
59.93333333333334,5.0664332426668544e-05
59.95,3.66177740939394e-05
59.96666666666667,2.074530667862068e-05
59.98333333333333,5.143251148784155e-05
60.0,0.00011521069338158295
60.01666666666667,4.0175716670387464e-05
60.03333333333333,1.2315072802708147e-05
60.05,7.015861100241734e-05
60.06666666666666,5.565598361817158e-05
60.08333333333333,4.30260594348429e-05
60.1,0.00012694314828358872
60.11666666666667,1.7569569153994036e-05
60.13333333333333,8.459233105363186e-05
60.15,9.076172689964584e-05
60.16666666666667,0.00012161502765861523
60.18333333333334,6.521998413920169e-05
60.2,0.0001483017726056097
60.21666666666667,1.9010841389934768e-05
60.23333333333333,3.686684310937165e-05
60.25,7.393065584133853e-05
60.26666666666667,7.634892487116474e-05
60.28333333333333,0.00011225599359028493
60.3,0.00011712663189755266
60.31666666666666,7.616432239165204e-05
60.33333333333333,5.755414531414801e-05
60.35,6.630094076021307e-05
60.36666666666667,3.8373506683904225e-05
60.38333333333333,5.217297877427679e-05
60.4,0.00015025695574871358
60.41666666666667,9.592798476577494e-05
60.43333333333334,3.900489404590118e-05
60.45,1.8560511828051782e-05
60.46666666666667,0.00014037679023815025
60.48333333333333,5.6639715834471984e-05
60.5,8.318246378902391e-05
60.51666666666667,0.0001251973417019938
60.53333333333333,5.099758299953031e-05
60.55,2.3267633184660312e-05
60.56666666666666,7.272817530892444e-05
60.58333333333333,8.972987736009123e-05
60.6,6.906710040121869e-05
60.61666666666667,3.924123196906754e-05
60.63333333333333,6.099382039219566e-05
60.65,4.855938779558205e-05
60.66666666666667,0.0001070160086891824
60.68333333333334,0.00018993998117267403
60.7,0.00023646134291643801
60.71666666666667,0.0002472112837381485
60.73333333333333,0.0001410262882796439
60.75,0.00020483640736168826
60.76666666666667,0.00023427872000940188
60.78333333333333,2.960419959182269e-05
60.8,6.467687447423649e-05
60.81666666666666,6.445505114918082e-05
60.83333333333333,0.00018937093998415842
60.85,0.00012984453900589403
60.86666666666667,0.00010645527077110348
60.88333333333333,0.00013590726369761317
60.9,5.426704942572719e-05
60.91666666666667,7.030938974925664e-05
60.93333333333334,1.582572216967806e-05
60.95,0.00012278446160864955
60.96666666666667,4.568233779294952e-05
60.98333333333333,2.433271130157473e-05
61.0,0.00014416313507220203
61.01666666666667,4.674060011697373e-05
61.03333333333333,6.711101370600882e-05
61.05,5.3179992115913485e-05
61.06666666666666,9.961149813215656e-06
61.08333333333333,2.3223923336787472e-05
61.1,0.0001810288492444028
61.11666666666667,6.831625623771635e-05
61.13333333333333,4.2549040973907497e-05
61.15,6.412504089365896e-05
61.16666666666667,3.91713919594359e-05
61.18333333333334,6.596563363913011e-05
61.2,4.3054898887697604e-05
61.21666666666667,5.195408574019501e-05
61.23333333333333,2.822373304747013e-05
61.25,5.7551899983237123e-05
61.26666666666667,1.941068063700384e-05
61.28333333333333,7.984299901814189e-05
61.3,9.529077502129922e-05
61.31666666666666,8.111895002976446e-05
61.33333333333333,5.507400349903014e-06
61.35,1.1750965286241943e-05
61.36666666666667,0.00010464431757023082
61.38333333333333,3.230063370524622e-05
61.4,4.463727071705422e-05
61.41666666666667,4.2115244047923234e-05
61.43333333333334,2.629634654099379e-05
61.45,3.406232902003611e-05
61.46666666666667,4.157915756437231e-05
61.48333333333333,5.577372648277109e-05
61.5,6.491304051989066e-05
61.51666666666667,6.53671806338609e-05
61.53333333333333,3.732329165321462e-05
61.55,1.8011212486496278e-05
61.56666666666666,5.0672833755531573e-05
61.58333333333333,6.083399417127049e-05
61.6,0.0001419199558819523
61.61666666666667,2.539954093509069e-05
61.63333333333333,1.84485364142691e-05
61.65,3.300336811414447e-05
61.66666666666667,4.427180914631371e-05
61.68333333333334,0.00014088054088464124
61.7,0.00019504708171986165
61.71666666666667,6.627882313025365e-05
61.73333333333333,0.00012967086816752788
61.75,0.00010462636890302913
61.76666666666667,7.926340112945427e-05
61.78333333333333,0.0001166962885439074
61.8,0.00016659194126132117
61.81666666666666,4.367884805598736e-05
61.83333333333333,2.6916303243716448e-05
61.85,5.0985465907909353e-05
61.86666666666667,5.512617309224881e-05
61.88333333333333,0.00010706666973674732
61.9,0.00012631792196383942
61.91666666666667,4.370442084963726e-05
61.93333333333334,4.1111839627720107e-05
61.95,0.0001821146003785923
61.96666666666667,0.00010983151818981219
61.98333333333333,0.00012481965893885555
62.0,0.00012226577648174035
62.01666666666667,4.801085967728047e-05
62.03333333333333,3.2240834043999695e-06
62.05,5.869728018464089e-05
62.06666666666667,2.3264346953808517e-05
62.08333333333334,5.404364761877971e-05
62.1,0.00020217212961836476
62.11666666666667,6.411490108550453e-05
62.13333333333333,3.779800641498505e-05
62.15,9.019186496747574e-06
62.16666666666666,4.055912805548775e-05
62.18333333333333,0.00010242287390566066
62.2,0.00019604189220355977
62.21666666666667,9.130265848978733e-05
62.23333333333333,2.2114547149123967e-05
62.25,0.00010711088659604141
62.26666666666667,4.6563822635392024e-05
62.28333333333333,0.00016004554301581722
62.3,0.00020756084732901213
62.31666666666667,7.979793818173715e-05
62.33333333333334,8.007672444886586e-05
62.35,2.624740170043178e-05
62.36666666666667,6.639652748701773e-05
62.38333333333333,0.00015025900182939146
62.4,0.0001049590074586884
62.41666666666666,8.885101208239576e-05
62.43333333333333,3.562108399450402e-05
62.45,3.9523671332880794e-05
62.46666666666667,0.00011195480001929626
62.48333333333333,6.76913332051686e-05
62.5,0.00015923039094555062
62.51666666666667,6.048597707726384e-05
62.53333333333333,2.4522181246113648e-05
62.55,7.91612976923788e-05
62.56666666666667,6.566585979538592e-05
62.58333333333334,0.00013484905198865176
62.6,0.00017703303443982634
62.61666666666667,3.0116690882604603e-05
62.63333333333333,7.897228045209429e-05
62.65,1.1632014211693274e-05
62.66666666666666,0.00011317839101961448
62.68333333333333,0.00011716832492191798
62.7,0.00020889444661212494
62.71666666666667,1.4627676099755495e-05
62.73333333333333,4.9380345979401004e-05
62.75,3.418042255863135e-05
62.76666666666667,6.167272847182419e-05
62.78333333333333,2.965493440393003e-05
62.8,0.00013131268927274022
62.81666666666667,5.9882548582359206e-05
62.83333333333334,3.350576127249086e-05
62.85,7.906042010011247e-05
62.86666666666667,8.889726927477685e-05
62.88333333333333,4.90060364301242e-05
62.9,0.00010221078157259557
62.91666666666666,0.0002074644829077242
62.93333333333333,0.00017120255363236325
62.95,0.0005813837125843445
62.96666666666667,0.00046699019492260315
62.98333333333333,0.00023007407141868873
63.0,0.00015662029600480221
63.01666666666667,9.808361178741691e-05
63.03333333333333,5.3185160118854055e-05
63.05,2.5507936971596693e-05
63.06666666666667,7.072980437180992e-05
63.08333333333334,6.719449184204896e-05
63.1,8.02202205926681e-05
63.11666666666667,0.00011375776545465915
63.13333333333333,4.8561419808527694e-05
63.15,6.122013006534738e-05
63.16666666666666,2.207665066666385e-05
63.18333333333333,7.280808100253725e-05
63.2,6.580336695538088e-05
63.21666666666667,1.933527078822355e-05
63.23333333333333,4.067480835557314e-05
63.25,4.250947076327929e-05
63.26666666666667,2.1110601500312973e-05
63.28333333333333,3.214289133332746e-05
63.3,0.000124343290916222
63.31666666666667,6.854186582799161e-05
63.33333333333334,9.651066995343224e-05
63.35,4.7130063739116284e-05
63.36666666666667,2.0860043922958627e-05
63.38333333333333,6.101438801782252e-05
63.4,6.287159188132428e-05
63.41666666666666,8.40801783496121e-05
63.43333333333333,2.302418877698433e-05
63.45,5.842926407864254e-05
63.46666666666667,2.5618280118769236e-05
63.48333333333333,3.483069471136991e-05
63.5,7.619807373339843e-05
63.51666666666667,5.8429045966082976e-05
63.53333333333333,2.1283958566055886e-05
63.55,4.6232382733055915e-05
63.56666666666667,7.970570308227508e-05
63.58333333333334,5.533938408413496e-05
63.6,2.6705593220422823e-05
63.61666666666667,6.177075975316938e-05
63.63333333333333,5.624148820111977e-05
63.65,4.2928528924809475e-05
63.66666666666666,9.741315712563309e-05
63.68333333333333,4.65532928040301e-05
63.7,6.949606060062212e-05
63.71666666666667,4.394158493590937e-05
63.73333333333333,5.6847603248797716e-05
63.75,8.651107055562349e-05
63.76666666666667,6.961670503880337e-05
63.78333333333333,8.409049765534665e-05
63.8,4.773200125200218e-05
63.81666666666667,1.453175021435589e-05
63.83333333333334,3.337663380598468e-05
63.85,3.0518841591172296e-05
63.86666666666667,3.103359722289236e-05
63.88333333333333,2.6880518757531374e-05
63.9,7.659866053561549e-05
63.91666666666666,6.161894160509074e-05
63.93333333333333,4.889617246817484e-05
63.95,0.0001745378301590177
63.96666666666667,0.00018726205087156447
63.98333333333333,1.5425689657653392e-05
64.0,3.456376626815651e-05
64.01666666666667,2.4027030888683954e-05
64.03333333333333,2.5996810995677897e-05
64.05,3.821820459946808e-05
64.06666666666666,4.483754890044544e-05
64.08333333333334,1.4524840894256548e-05
64.1,3.4994149640529023e-05
64.11666666666667,8.380684771794292e-05
64.13333333333333,4.436246709203308e-05
64.15,1.787851898737065e-05
64.16666666666666,7.507273424612302e-06
64.18333333333334,1.7018600326366538e-05
64.2,5.7368170144287037e-05
64.21666666666667,2.238435236823102e-05
64.23333333333333,5.219198220061343e-05
64.25,1.8271338940103687e-05
64.26666666666667,4.611144122142733e-05
64.28333333333333,3.729717727446721e-05
64.3,6.319177111680727e-05
64.31666666666666,6.824134855511074e-05
64.33333333333334,6.313983203966416e-06
64.35,8.948546946550936e-05
64.36666666666667,3.242621617599516e-05
64.38333333333333,1.6821526151757332e-05
64.4,1.7687762608971898e-05
64.41666666666666,5.217164004152682e-05
64.43333333333334,9.982549206488298e-05
64.45,4.17762615192139e-05
64.46666666666667,2.820188528819331e-05
64.48333333333333,3.337811001516313e-05
64.5,5.102627996400385e-05
64.51666666666667,3.073164928239886e-05
64.53333333333333,4.984600927972947e-05
64.55,3.627039475541404e-05
64.56666666666666,5.01631438322201e-05
64.58333333333334,4.0211121596055624e-05
64.6,4.8105487510005774e-05
64.61666666666667,6.824238625853896e-05
64.63333333333333,4.313452373846356e-06
64.65,6.175774420097492e-05
64.66666666666666,2.022721073432283e-05
64.68333333333334,9.80979173050579e-05
64.7,8.977826189913151e-05
64.71666666666667,3.561977742763015e-05
64.73333333333333,3.375669022347923e-05
64.75,3.930209294209194e-05
64.76666666666667,5.312798263362291e-05
64.78333333333333,3.1745223187985524e-05
64.8,0.0001746774243754096
64.81666666666666,4.245027516485964e-05
64.83333333333334,2.4959682137119193e-05
64.85,6.046807023640913e-05
64.86666666666667,6.0041970909030545e-05
64.88333333333333,3.9048779216377216e-05
64.9,5.6941322446983233e-05
64.91666666666666,4.222313660458504e-05
64.93333333333334,5.298504656664543e-05
64.95,3.380459586576219e-05
64.96666666666667,4.702179064726737e-06
64.98333333333333,6.356014970207818e-05
65.0,2.3017940418946532e-05
65.01666666666667,5.023548530028325e-05
65.03333333333333,6.644353041953229e-05
65.05,2.8314448759048947e-05
65.06666666666666,6.047547467329714e-05
65.08333333333334,2.1946294210178897e-05
65.1,5.272631857462621e-05
65.11666666666667,6.131304005625848e-05
65.13333333333333,4.317029320087821e-05
65.15,1.1455118543401035e-05
65.16666666666666,8.777669487523638e-05
65.18333333333334,6.276130337250545e-05
65.2,3.9352273350008544e-06
65.21666666666667,1.996230055258112e-05
65.23333333333333,1.373086429368134e-05
65.25,6.848953198163894e-05
65.26666666666667,4.731921682472559e-05
65.28333333333333,3.2608874512550534e-05
65.3,4.95639955282071e-05
65.31666666666666,4.0798632261740276e-05
65.33333333333334,1.0422528759631485e-05
65.35,9.67513291421112e-05
65.36666666666667,7.867557703198352e-05
65.38333333333333,6.264681833873136e-05
65.4,6.776444239451739e-05
65.41666666666666,4.0848132869234853e-05
65.43333333333334,4.322863259920706e-05
65.45,0.00010373248095225665
65.46666666666667,3.4882893808903724e-05
65.48333333333333,4.188200528196393e-05
65.5,0.00016733346239244866
65.51666666666667,6.130785614020172e-05
65.53333333333333,3.340788389661113e-05
65.55,1.673203988542934e-05
65.56666666666666,3.1616662336075116e-05
65.58333333333334,5.283320908636628e-05
65.6,7.930012750473732e-05
65.61666666666667,3.930240079672169e-05
65.63333333333333,8.09902472787441e-05
65.65,7.217802373615846e-05
65.66666666666666,4.0777932002431834e-05
65.68333333333334,5.352077912487862e-05
65.7,6.734377458159263e-05
65.71666666666667,2.4152614786666242e-05
65.73333333333333,8.069076064152981e-05
65.75,5.06985066906083e-05
65.76666666666667,8.172612399397252e-05
65.78333333333333,0.00012769721542310272
65.8,8.888495722713333e-05
65.81666666666666,7.943162159724069e-05
65.83333333333334,5.350623540729723e-05
65.85,5.092748091008865e-05
65.86666666666667,7.670461672463862e-05
65.88333333333333,7.773355819127964e-05
65.9,0.00010013636258145759
65.91666666666666,2.070783253773463e-05
65.93333333333334,2.535602394824888e-05
65.95,7.75974045152704e-05
65.96666666666667,8.35348214306907e-06
65.98333333333333,2.3478316009758774e-05
66.0,7.638509346215254e-05
66.01666666666667,3.746030290728664e-05
66.03333333333333,4.069893985398003e-05
66.05,3.066142262839348e-05
66.06666666666666,6.819447234202845e-05
66.08333333333334,8.502991185468882e-05
66.1,9.852720247186164e-05
66.11666666666667,8.816244143247848e-06
66.13333333333333,7.718576137751045e-05
66.15,2.74456015448598e-05
66.16666666666666,1.6807595356949297e-05
66.18333333333334,3.11722798720531e-05
66.2,0.00011149813181857881
66.21666666666667,4.05566382676624e-05
66.23333333333333,4.111391776180943e-05
66.25,8.110584995974022e-05
66.26666666666667,5.073816362513769e-05
66.28333333333333,3.8755388176108286e-05
66.3,5.495081293374116e-05
66.31666666666666,7.468826097863997e-05
66.33333333333334,1.4936369837936682e-05
66.35,6.656640584533427e-05
66.36666666666667,6.34849463786343e-05
66.38333333333333,4.1650219922092686e-05
66.4,0.00011378854065334314
66.41666666666666,7.89491925912121e-05
66.43333333333334,2.8441546542460545e-05
66.45,4.092770220695579e-05
66.46666666666667,3.7250882364897826e-05
66.48333333333333,4.046545770631507e-05
66.5,4.3441710500755614e-05
66.51666666666667,4.012867753721597e-05
66.53333333333333,7.092472735102143e-05
66.55,5.922922795003817e-05
66.56666666666666,2.7475511255309386e-05
66.58333333333334,7.788775413735502e-05
66.6,7.947383692760765e-05
